"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://www.w3.org/2000/01/rdf-schema#label","Gebé Andor"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageID",1738372
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23892053
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://karpatalja.ma/sorozatok/karpatalja-anno/karpatalja-anno-gebe-andor-es-bendasz-istvan-szulofaluja-borhalom/"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Geb%C3%A9.html"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJnZWJcdTAwZTkgYW5kb3IifQ"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/product/home.action%3F_v=ifj_Gebe_Andor_Alsobbrendu_homiliak_&type=10&id=2105384470"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/g-85677/gebe-andor-ifj-85E50/"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39986/1/papi_nevtar_bl%20%281%29.pdf"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gebé_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
