"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/2000/01/rdf-schema#label","Triesenberg"
"http://hu.dbpedia.org/resource/Triesenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_települései"
"http://hu.dbpedia.org/resource/Triesenberg","http://dbpedia.org/ontology/wikiPageID",1755690
"http://hu.dbpedia.org/resource/Triesenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23751082
"http://hu.dbpedia.org/resource/Triesenberg","http://xmlns.com/foaf/0.1/name","Triesenberg"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein_községei"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/kép",1987
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/név","Triesenberg"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/ország","Liechtenstein"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/terület",29.694
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/weboldal","www.triesenberg.li"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/címer","Wappen Triesenberg.svg"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/irányítószám",7004
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/polgármester","Christoph Beck"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/körzethívószám",9497
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",886
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/zászló","Flag of Triesenberg Liechtenstein-1.svg"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Triesenberg","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
"http://hu.dbpedia.org/resource/Triesenberg","http://dbpedia.org/ontology/abstract","Triesenberg (helyi dialektusban Trisabäärg) egy település Liechtensteinben. Triesenbergnek van egy exklávéja, így két nem összefüggő területből áll. Területileg a fejedelemség legnagyobb és legmagasabban fekvő települése."
"http://hu.dbpedia.org/resource/Triesenberg","http://dbpedia.org/ontology/areaCode","9497"
"http://hu.dbpedia.org/resource/Triesenberg","http://dbpedia.org/ontology/postalCode","7004"
"http://hu.dbpedia.org/resource/Triesenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triesenberg?oldid=23751082&ns=0"
"http://hu.dbpedia.org/resource/Triesenberg","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/Triesenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triesenberg"
"http://hu.wikipedia.org/wiki/Triesenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triesenberg"
