"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Marco Rosa"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vj67"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/wikiPageID",586985
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",23466015
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=56506"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://xmlns.com/foaf/0.1/name","Marco Rosa"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/név","Marco Rosa"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/poszt","Center"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/főiskola","Merrimack College"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/jelenlegiCsapata","St. John's IceCaps"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/korábbiCsapata","Manitoba Moose"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/korábbiCsapata","Long Beach Ice Dogs"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/korábbiCsapata","Texas Wildcatters"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/korábbiCsapata","Providence Bruins"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/korábbiCsapata","Houston Aeros"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/korábbiCsapata","Milwaukee Admirals"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/nhlDraftHelye",255
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/nhlDraftÉve",2001
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/abstract","Marco Rosa (Kanada, Ontario, , 1982. január 15. –) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/college","http://hu.dbpedia.org/resource/Merrimack_College"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Rosa?oldid=23466015&ns=0"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Marco_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Rosa"
