"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coonardoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények"
"http://hu.dbpedia.org/resource/Gorlan_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál regények"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://dbpedia.org/ontology/wikiPageID",1015477
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://dbpedia.org/ontology/wikiPageRevisionID",18152904
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál regények"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_regények?oldid=18152904&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_regények"
