"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://www.w3.org/2000/01/rdf-schema#label","A háborúszimfóniák: Sosztakovics Sztálin ellen"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://dbpedia.org/ontology/wikiPageID",1707272
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23647391
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/cím","A háborúszimfóniák: Sosztakovics Sztálin ellen"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/eredetiCím","The War Symphonies: Shostakovich Against Stalin"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","David New; Larry Weinstein; Gemma Van Zeventer"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/főszereplő","Valery Gergiev; Graham Haley"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/gyártó","Rhombus Media"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/operatőr","Horst Zeidler"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Niv_Fichman"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/rendező","Larry Weinstein"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://hu.dbpedia.org/property/zene","Dimitrij Sosztakovics"
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://dbpedia.org/ontology/abstract","A háborúszimfóniák: Sosztakovics Sztálin ellen (angolul: The War Symphonies: Shostakovich Against Stalin; más címen: Sosztakovics Sztálin ellen: A háborúszimfóniák) 1997-ben készült dokumentumfilm Dimitrij Sosztakovics szovjet zeneszerzőről. A film az 1936 és 1945 közti időszakra összpontosít, amikor Sosztakovics megkomponálta a IV., V., VI., VII., VIII. és IX. szimfóniát, de röviden kitér a zeneszerző életművének egyéb darabjaira is, mint például A Mcenszki járás Lady Machbetjére."
"http://hu.dbpedia.org/resource/A_háborúszimfóniák:_Sosztakovics_Sztálin_ellen","http://dbpedia.org/ontology/title","A háborúszimfóniák: Sosztakovics Sztálin ellen"
