"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",626175
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",13552191
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_YMD_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox?oldid=13552191&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox"
