"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/2000/01/rdf-schema#label","Doyle Bramhall"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz86y"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://dbpedia.org/ontology/wikiPageID",59282
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://dbpedia.org/ontology/wikiPageRevisionID",22177781
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doylebramhall.com/"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205546/http:/www.yeproc.com/artist_info.php%3FartistId=200"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://xmlns.com/foaf/0.1/name","Doyle Bramhall"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/honlap","www.doylebramhall.com/"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/kép","Doyle Bramhall - Ron Baker 2.JPG"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/képaláírás","Doyle Bramhall 2005-ben"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Texas_blues"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/név","Doyle Bramhall"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/aktív",1964
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/kiadók","Yep Rock, Antone's Records"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/születésiNév","Doyle Bramhall"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/együttes","Chessmen, Nightcrawlers, SRV& Double Trouble"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Doyle_Bramhall","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
