"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_megszálló_csapatok_a_Szovjetunióban._Levéltári_dokumentumok_1941–1947","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_Romanova_magyar_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–orosz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1642710
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",21976399
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–orosz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–orosz_kapcsolatok?oldid=21976399&ns=14"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_moszkvai_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Oroszország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Moszkvai_Magyar_Kulturális_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Orosz_intervenciós_hadsereg_1849-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Oroszország_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Segesvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Világosi_fegyverletétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Oroszország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
