"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://www.w3.org/2000/01/rdf-schema#label","Románia történelmi régiói"
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177kg2"
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://dbpedia.org/ontology/wikiPageID",700825
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",8307353
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Románok_lakta_történelmi_régiók"
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_történelmi_régiói?oldid=8307353&ns=0"
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Románia_történelmi_régiói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_történelmi_régiói"
"http://hu.wikipedia.org/wiki/Románia_történelmi_régiói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_történelmi_régiói"
