"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Izland megyéi"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h10c"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_közigazgatása"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://dbpedia.org/ontology/wikiPageID",978646
"http://hu.dbpedia.org/resource/Izland_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",13346708
"http://hu.dbpedia.org/resource/Izland_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://dbpedia.org/ontology/abstract","Izlandnak 23 megyéje (Izlandi nyelven: sýslur), és 25 önálló városa (izlandiul: kaupstaðir) van. Ma már ez a felosztás nem annyira jelentős, mivel a közigazgatást már nem érinti. Manapság Izland 26 magisztrátusra oszlik, melynek a helyi rendőrség alá van rendelve, valamint a nem egyházi esküvők hitelesítését is végzi."
"http://hu.dbpedia.org/resource/Izland_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izland_megyéi?oldid=13346708&ns=0"
"http://hu.dbpedia.org/resource/Izland_megyéi","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Izland_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izland_megyéi"
"http://hu.wikipedia.org/wiki/Izland_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izland_megyéi"
