"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead: World Beyond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://dbpedia.org/ontology/wikiPageID",1675951
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://dbpedia.org/ontology/wikiPageRevisionID",23654387
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amc.com/shows/the-walking-dead-world-beyond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/alkotó","Scott M. Gimple"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/alkotó","Matthew Negrete"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/epizódlista","A The Walking Dead: World Beyond epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/AMC_(televízióadó)"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/eredetiCím","The Walking Dead: World Beyond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/executiveProducer","Scott M. Gimple"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/executiveProducer","Brian Bockrath"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/executiveProducer","Matthew Negrete"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/executiveProducer","Gale Anne Hurd"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/executiveProducer","David Alpert"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Robert_Kirkman"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/forgalmazó","Entertainment One, Amazon Prime Video"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/forgalmazó","AMC Network"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/forgatásiHelyszín","USA, Hopewell"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","Alexa Mansour"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Ormond"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","Nico Tortorella"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","Hal Cumpston"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","Annet Mahendru"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","Aliyah Royale"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/főszereplő","Nicolas Cantu"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://hu.dbpedia.org/property/gyártó","AMC"
