"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Castelo Branco (kerület)"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z0mx"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://dbpedia.org/ontology/wikiPageID",960804
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23337018
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107163439/http:/www.gov-civil-castelobranco.pt/"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_kerület_infobox"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/név","Castelo Branco"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/terület",6675
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/községekSzáma",11
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/településekSzáma",120
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Beira_Baixa"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://dbpedia.org/ontology/abstract","Castelo Branco kerület (portugálul Distrito de Castelo Branco) Portugália középső részén, Centro régióban található közigazgatási egység. Északról Coimbra és Guarda kerületek, keletről Extremadura (Spanyolország), délről Portalegre és Santarém kerületek, nyugatról pedig Leiria kerület határolja. Nevét székhelye, város után kapta. Területe 6675 km², ahol 208.070 fős népesség él."
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelo_Branco_(kerület)?oldid=23337018&ns=0"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://dbpedia.org/ontology/wikiPageLength",3237
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelo_Branco_(kerület)"
"http://hu.wikipedia.org/wiki/Castelo_Branco_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)"
