"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://www.w3.org/2000/01/rdf-schema#label","Bagoly borvíz"
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://dbpedia.org/ontology/wikiPageID",1179134
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23561151
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://dbpedia.org/ontology/abstract","Bagoly borvíz Tusnád központjában, Szeretszeg és Középtíz találkozásánál található forrás."
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagoly_borvíz?oldid=23561151&ns=0"
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Bagoly_borvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagoly_borvíz"
"http://hu.wikipedia.org/wiki/Bagoly_borvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagoly_borvíz"
