"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Shemekia Copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesénekesek"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageID",1749294
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageRevisionID",23661454
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alligator.com/artists/Shemekia-Copeland/"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shemekiacopeland.com/"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/search%3Fq=shemekia-copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://bluesmatters.com/award-winning-roots-and-blues-singer-shemekia-copeland-releases-new-album-uncivil-war/"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://xmlns.com/foaf/0.1/name","Shemekia Copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/hangminta","https://soundcloud.com/search%3Fq=shemekia-copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/honlap","Shemekia Copeland.com"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/kép","Shemekia Copeland, Summit on Race.jpg"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/képaláírás","Shemekia Copeland 2019-ben"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/műfajok","blues"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/név","Shemekia Copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/születésiNév","Charon Shemekia Copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://hu.dbpedia.org/property/szülei","Johnny Copeland, Sandra Copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/abstract","Shemekia Copeland (Teaneck, 1979. április 10. –) amerikai bluesénekesnő."
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/voiceType","https://soundcloud.com/search%3Fq=shemekia-copeland"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shemekia_Copeland?oldid=23661454&ns=0"
"http://hu.dbpedia.org/resource/Shemekia_Copeland","http://dbpedia.org/ontology/wikiPageLength",2217
