"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cook Airlines"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hhm"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://dbpedia.org/ontology/wikiPageID",583801
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",23591881
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://xmlns.com/foaf/0.1/name","Thomas Cook Airlines"
