"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Lucy_Ayoub"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/2000/01/rdf-schema#label","Lucy Ayoub"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_nők"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://dbpedia.org/ontology/wikiPageID",1611316
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://dbpedia.org/ontology/wikiPageRevisionID",23845405
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/kép","Presenters at the 2019 Eurovision Song Contest Grand Final Dress Rehearsal .jpg"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/név","Lucy Ayoub"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/születésiHely","Haifa,"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/aktív",2016
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Műsorvezető"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://dbpedia.org/ontology/abstract","Lucy Ayoub (arabul: لوسي ايوب, héberül: לוסי איוב; Haifa, 1984. június –) izraeli televíziós műsorvezető. A 2019-es Eurovíziós Dalfesztivál társműsorvezetője és az izraeli eurovíziós dalválasztó show állandó műsorvezetője."
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucy_Ayoub?oldid=23845405&ns=0"
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://dbpedia.org/ontology/wikiPageLength",6228
"http://hu.dbpedia.org/resource/Lucy_Ayoub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucy_Ayoub"
"http://hu.wikipedia.org/wiki/Lucy_Ayoub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucy_Ayoub"
