"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affenpinscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Bajor_hegyi_véreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Bokszer_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Dobermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Drótszőrű_német_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Eurázsiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Hannoveri_véreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Hosszúszőrű_német_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Hovawart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Közép_schnauzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Landseer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Német_dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Német_fürjészeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Német_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Német_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Német_vadászterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Pudelpointer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Rottweiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Szálkásszőrű_német_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Tacskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Törpe_pinscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Törpe_schnauzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Törpespicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Weimari_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Óriás_schnauzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Német kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://dbpedia.org/ontology/wikiPageID",936428
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",11844321
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Német kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_kutyafajták?oldid=11844321&ns=14"
