"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://www.w3.org/2000/01/rdf-schema#label","Intel MCS-51"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageID",1423534
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageRevisionID",23786551
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.chipdb.org/Intel/MCS51/MANUALS/27238302.PDF"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edsim51.com/"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekmos.com"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bitsavers_intel80518liminaryArchitecturalSpecificationMay80_6120863/"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oreganosystems.at/%3Fpage_id=96"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123154437/http:/ikalogic.com/tut_8051_1.php"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnatechindia.com/Tutorial/8051-Tutorial.html"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_mikrovezérlők"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/authorlink","Jan Axelson"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/date",1990-12-19
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/first","Jan"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/first","Thomas"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","McKinlay"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Schultz"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Mazidi"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Calcutt"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Payne"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Parchizadeh"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Steiner"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Cowan"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/last","Axelson"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/origyear",1990
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/title","C and the 8051"
"http://hu.dbpedia.org/resource/Intel_MCS-51","http://hu.dbpedia.org/property/title","The 8051/8052 Microcontroller: Architecture, Assembly Language, and Hardware Interfacing"
