"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Titkok Kamrája (film)"
