"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Baotocecea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Halabijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Holt_városok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Margat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Marlik_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Puruszhanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sahba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Zalabijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Közel-keleti régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",822521
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",17977111
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Közel-keleti régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közel-keleti_régészeti_lelőhelyek?oldid=17977111&ns=14"
