"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/2000/01/rdf-schema#label","Atyai pofonosztó"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévéfilmek"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/wikiPageID",1240890
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/wikiPageRevisionID",23031565
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=87&lang=3"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/alternatívCím","Remény Atya"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/díszlettervező","Massimo Antonello Geleng"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Rai_2"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgalmazó","FilmBox Plus"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgatókönyvíró","Ruggero Deodato"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgatókönyvíró","Sandro Moretti"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/forgatókönyvíró","Giuseppe Pedersoli"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bud_Spencer"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/gyártó","Rai Fiction"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/gyártó","Victory 21. Filmproduction GmbH"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/gyártó","RAI Radiotelevisione Italiana"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/gyártó","Smile Production"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/jelmeztervező","Katrin Marras"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/magyarAdó","FilmBox Plus, FilmBox Family, Duna, Moziverzum, Mozi+"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/magyarAdó","RTL Klub"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/operatőr","Adolfo Troiani"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/producer","Guido De Angelis"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ruggero_Deodato"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/vezetőProducer","Giuseppe Pedersoli"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/vágó","Rinaldo Marsili"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Guido_és_Maurizio_de_Angelis"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/abstract","Az Atyai pofonosztó (alternatív cím: Remény Atya, eredeti cím: Padre Speranza) 2001-ben bemutatott olasz televíziós akció–vígjáték, amelynek főszereplője Bud Spencer. Az élőszereplős játékfilm rendezője , producere Guido De Angelis. A forgatókönyvet Ruggero Deodato, és írta, a zenéjét Guido és Maurizio de Angelis szerezte. A tévéfilm készítője és forgalmazója a RAI Radiotelevisione Italiana. Műfaja filmvígjáték. Olaszországban 2002-ben, Magyarországon két szinkronos változat is készült belőle, amelyből az elsőt 2002. március 20-án az RTL Klub-on, a másodikat 2013. június 4-én a FilmBox-on vetítették le a televízióban."
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ruggero_Deodato"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/FilmBox_Stars"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Guido_és_Maurizio_de_Angelis"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sandro_Moretti"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ruggero_Deodato"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Giuseppe_Pedersoli"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atyai_pofonosztó?oldid=23031565&ns=0"
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://dbpedia.org/ontology/wikiPageLength",6846
"http://hu.dbpedia.org/resource/Atyai_pofonosztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atyai_pofonosztó"
"http://hu.wikipedia.org/wiki/Atyai_pofonosztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atyai_pofonosztó"
