"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://www.w3.org/2000/01/rdf-schema#label","World Masterpiece Theater"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbkrm"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://dbpedia.org/ontology/wikiPageID",1064919
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",23604152
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/pages/World-Masterpiece-Theater-%E4%B8%96%E7%95%8C%E5%90%8D%E4%BD%9C%E5%8A%87%E5%A0%B4/373079392777300"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://hu.dbpedia.org/property/url","https://facebook.com/pages/World-Masterpiece-Theater-%E4%B8%96%E7%95%8C%E5%90%8D%E4%BD%9C%E5%8A%87%E5%A0%B4/373079392777300"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://dbpedia.org/ontology/abstract","A World Masterpiece Theater (世界名作劇場; Szekai Meiszaku Gekidzsó; Hepburn: Sekai Meisaku Gekijō) japán televíziós animesorozatok gyűjtőneve, amelyek a klasszikus gyermekirodalom jelentős műveinek adaptációi. Eredetileg 1969 és 1997 között készültek ezek a sorozatok, majd 2007-től folytatódtak. Az első néhány sorozatot a és a készítette, majd 1975-től utóbbi jogutódja, a . A sorozatok elsőként a Fuji TV-n voltak láthatóak vasárnaponként 19:30-tól. Mijazaki Hajao és Takahata Iszao is dolgozott több sorozaton. A World Masterpiece Theater 23 évadon át futott, kezdve az 1975-ös az 1997-es . A Nippon Animation 2007-ben újraindította sorozatát a -tel, amelyet a követett 2008-ban és a jelenlegi utolsó, 26. sorozat, a 2009-ben. Angol nyelvre eredetileg három sorozatot szinkronizáltak le: (1980), (1981) és (1987). Az Animax később újabb sorozatokat vetített le angol nyelven Dél- és Délkelet-Ázsiában, mint a és az . Több sorozat Európában is nagy sikert aratott, ezek közül kiemelkedő a , és az Anette, amelyeket Magyarországon is bemutatott a Magyar Televízió, az és a Princess Sarah. Magyarországon a Heidi és az Anette mellett látható volt még a és , szintén a Magyar Televízióban és a Tom Sawyer kalandjai néhány epizódja a TV2-n. A Heidiből Magyarországon a két OVA is megjelent DVD-n. A sorozatot az évek folyamán számos névvel illették, azonban a nézők által legismertebb és leggyakrabban használt név a World Masterpiece Theater maradt. A Nippon Animation hivatalos angol elnevezése a The Classic Family Theater Series."
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/World_Masterpiece_Theater?oldid=23604152&ns=0"
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://dbpedia.org/ontology/wikiPageLength",10476
"http://hu.dbpedia.org/resource/World_Masterpiece_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/World_Masterpiece_Theater"
"http://hu.dbpedia.org/resource/Sekai_Meisaku_Gekijou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/World_Masterpiece_Theater"
"http://hu.dbpedia.org/resource/Sekai_Meisaku_Gekijō","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/World_Masterpiece_Theater"
"http://hu.dbpedia.org/resource/Szekai_Meiszaku_Gekidzsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/World_Masterpiece_Theater"
"http://hu.wikipedia.org/wiki/World_Masterpiece_Theater","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/World_Masterpiece_Theater"
