"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Etel"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1860-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://dbpedia.org/ontology/wikiPageID",1468559
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://dbpedia.org/ontology/wikiPageRevisionID",21548706
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/364.html"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0238.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://dbpedia.org/ontology/abstract","Szilágyi Etel, Etelka (Zilah, 1862 vagy 1865 – Szentendre, 1944. január 6.) színésznő."
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Etel?oldid=21548706&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Szilágyi_Etel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Etel"
"http://hu.wikipedia.org/wiki/Szilágyi_Etel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Etel"
