"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kő_möge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://www.w3.org/2000/01/rdf-schema#label","Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://dbpedia.org/ontology/wikiPageID",89869
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",11681231
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bodoki-hegység?oldid=11681231&ns=14"
