"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Michel Brière-emlékkupa"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd_p1"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://dbpedia.org/ontology/wikiPageID",537748
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19797759
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://dbpedia.org/ontology/abstract","A Michel Brière-emlékkupa egy díj, melyet a -ben ítélnek oda az MVP-nek. A kupát -ről nevezték el, aki egy autóbalesetben hunyt el nagyon fiatalon. A Pittsburgh Penguins játékosa volt és a csapat az ő tiszeteletére alapította a ."
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Brière-emlékkupa?oldid=19797759&ns=0"
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Brière-emlékkupa"
"http://hu.dbpedia.org/resource/Michel_Brière_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa"
"http://hu.wikipedia.org/wiki/Michel_Brière-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Brière-emlékkupa"
