"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://www.w3.org/2000/01/rdf-schema#label","Aepyceros datoadeni"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impalaformák"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://dbpedia.org/ontology/wikiPageID",1472045
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://dbpedia.org/ontology/wikiPageRevisionID",23351487
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/name","Aepyceros datoadeni"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikicommonscat","Aepyceros datoadeni"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/wikispecies","Aepyceros datoadeni"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/binomial","Aepyceros datoadeni"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/binomialAuthority","Geraads, Bobe & Reed, 2012"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/fossilRange","Középső pliocén,"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/genus","Aepyceros"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/genusAuthority","Sundevall, 1847"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/species","A. datoadeni"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Aepyceros"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://dbpedia.org/ontology/abstract","Az Aepyceros datoadeni az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aepyceros_datoadeni?oldid=23351487&ns=0"
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Aepyceros_datoadeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aepyceros_datoadeni"
"http://hu.wikipedia.org/wiki/Aepyceros_datoadeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aepyceros_datoadeni"
