"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://www.w3.org/2000/01/rdf-schema#label","ČSD EM 475.2"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://dbpedia.org/ontology/wikiPageID",420365
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://dbpedia.org/ontology/wikiPageRevisionID",20628844
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050910101025/http:/jednotky.atlaslokomotiv.cz/451/index.html"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://dbpedia.org/ontology/abstract","A ČSD 475.2, 452 egy csehszlovák villamos motorvonat-sorozat. A sorozatgyártás 1972 és 1973 között történt. Összesen 11 db készült a motorvonatból."
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_EM_475.2?oldid=20628844&ns=0"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_EM_475.2"
"http://hu.wikipedia.org/wiki/ČSD_EM_475.2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_EM_475.2"
