"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Mahabádi Köztársaság"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Irán_területén"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://dbpedia.org/ontology/wikiPageID",134875
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21682999
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://dbpedia.org/ontology/abstract","Mahábád (kurd nyelven Komarî Mehabad, perzsa nyelven جمهوری مهاباد ) rövid életű kurd állam volt a mai Irán területén. 1946 és 1947 között Irán szovjet megszállási övezetében létezett. 1941-ben az Egyesült Királyság és a Szovjetunió közösen megszállták Iránt az esetleges német megszállás megakadályozása céljából. A szovjet megszállási övezetben a kurdok gyakorlatilag függetlenséget élveztek. A szovjetek 1945. decemberi kivonulása után a kurdok formálisan is kikiáltották függetlenségüket. Az új állam fegyveres erőinek vezetője Mustafa Barzani, a későbbi ismert kurd szabadságharcos lett. Azonban függetlenségüket a szovjet segítség hiányában nem voltak képesek megvédeni, 1946 decemberében a központi iráni kormány visszaállította szuverenitását a terület felett."
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahabádi_Köztársaság?oldid=21682999&ns=0"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahabádi_Köztársaság"
"http://hu.dbpedia.org/resource/Mahabad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahabádi_Köztársaság"
"http://hu.wikipedia.org/wiki/Mahabádi_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahabádi_Köztársaság"
