"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Soltis_Lajos"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Soltis_Lajos"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Soltis Lajos"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/wikiPageID",1605252
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23850057
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/221.html"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://xmlns.com/foaf/0.1/name","Soltis Lajos"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1973-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Soltis_Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/imdb",813618
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/név","Soltis Lajos"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/port.hu",6363
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kavilló"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Gál Molnár Ferenc: Játék a kastélyban"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Tót Örkény István: Tóték"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Lopahin Anton Pavlovics Csehov: Cseresznyéskert"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Falstaff William Shakespeare: IV. Henrik"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Estragon; Pozzo Samuel Beckett: Godot-ra várva"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Beppe Carlo Goldoni: A chioggiai csetepaté"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/híresSzerep","Baal Bertolt Brecht: Baal"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/abstract","Soltis Lajos (Kavilló, 1950. május 20. – Siófok, 2000. november 22.) vajdasági magyar színész, rendező, író."
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Soltis_Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soltis_Lajos?oldid=23850057&ns=0"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/wikiPageLength",8144
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soltis_Lajos"
"http://hu.wikipedia.org/wiki/Soltis_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soltis_Lajos"
