"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_és_1/2_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák"
"http://hu.dbpedia.org/resource/Kurszk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák"
"http://hu.dbpedia.org/resource/Match_Point","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://dbpedia.org/ontology/wikiPageID",1619557
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",21370803
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_filmdrámák?oldid=21370803&ns=14"
