"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9cdb"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",503388
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22590332
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 6."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Misano_World_Circuit"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/kép","Misano World Circuit.svg"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/ország","San Marino"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2009
