"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/2000/01/rdf-schema#label","Szambir"
"http://hu.dbpedia.org/resource/Szambir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/wikiPageID",1280371
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/wikiPageRevisionID",21629074
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/kép","Cамбір.JPG"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/képaláírás","A városháza Szambirban"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/magasság",295
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/név","Szambir"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/megye","Lvivi terület"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/címer","Coat of Arms of Sambir.svg"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/irányítószám",81400
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/polgármester","Jurij Petrovics Hamar"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/körzethívószám","+380-3236"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/zászló","Flag of Sambir.svg"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/járás","Szambiri járás"
"http://hu.dbpedia.org/resource/Szambir","http://hu.dbpedia.org/property/népesség",35002
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/abstract","Szambir (ukránul: Самбір, lengyelül: Sambor) város Ukrajna Lvivi területén. A székhelye."
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/areaCode","+380-3236"
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/postalCode","81400"
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szambir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szambir?oldid=21629074&ns=0"
"http://hu.dbpedia.org/resource/Szambir","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Szambir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szambir"
"http://hu.wikipedia.org/wiki/Szambir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szambir"
