"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://www.w3.org/2000/01/rdf-schema#label","Rubídiumvegyületek összegképletének listája"
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageID",1066766
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22898801
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419121015/https:/www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FRb"
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/abstract","A lap egyes Rubídiumvegyületek összegképletét sorolja fel."
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídiumvegyületek_összegképletének_listája?oldid=22898801&ns=0"
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídiumvegyületek_összegképletének_listája"
"http://hu.wikipedia.org/wiki/Rubídiumvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídiumvegyületek_összegképletének_listája"
