"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/André_Villas-Boas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1937–2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Danny_Blanchflower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Eddie_McCreadie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Geoff_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Glenn_Hoddle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/John_Tait_Robertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Ray_Wilkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Di_Matteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Ruud_Gullit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Tommy_Docherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/William_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Ávrám_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Chelsea vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1440162
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",18410747
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chelsea_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Chelsea vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Chelsea_vezetőedzői?oldid=18410747&ns=14"
