"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://www.w3.org/2000/01/rdf-schema#label","IBM Rivina"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qft9l"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/wikiPageID",1053675
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/wikiPageRevisionID",20627136
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/g1AQC"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpl/login.jsp%3Ftp=&arnumber=5389115"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchweb.watson.ibm.com/arl/projects/rivina.html"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/abstract","A Rivina egy kísérleti 64 bites PowerPC-típusú mikroprocesszor, amelyet az IBM készített 2000-ben. Ez a ""guTS"" (Gigahertz Unit Test Site) leszármazottja, mindkettő célja a nagyon magas órajelfrekvenciák elérése volt. Ezek voltak az első mikroprocesszorok, amelyek órajele elérte és túllépte az 1 GHz-es határt. A tervezőmunkát kevesebb mint húsz nérnök végezte egy húszéves időszak alatt. A tervezet alapvetően a agresszív integrált áramkörtervezési technikákra támaszkodott, körültekintően kialakított alaprajz és mikroarchitektúra mellett, benne egy rövid hatfokozatú futószalaggal. A guTS processzorban a PowerPC utasításkészlet mindössze kb. 100, főleg egészértékű utasítását valósították meg, ez csak egy kísérleti eszköz volt. A Rivina a teljes 64 bites PowerPC specifikációt támogatta, beleértve a duplapontos lebegőpontos utasításokat és a címfordítást is. A guTS egy kis egyciklusos 4 kB méretű L1 gyorsítótárat tartalmazott, a Rivina már kétciklusos, két 64 kB-os csoport-asszociatív gyorsítótárat kapott. A processzor több mint 19 millió tranzisztorból állt, az IBM CMOS 7S, 0,22 μm-es réz gyártási technológiájával készült. Elérte az 1,15 GHz-es órajelet, 101 °C hőmérsékleten 112 watt disszipáció mellett."
"http://hu.dbpedia.org/resource/IBM_Rivina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IBM_Rivina?oldid=20627136&ns=0"
"http://hu.dbpedia.org/resource/IBM_Rivina","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/IBM_Rivina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IBM_Rivina"
"http://hu.wikipedia.org/wiki/IBM_Rivina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IBM_Rivina"
