"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bérczy Lajos"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://dbpedia.org/ontology/wikiPageID",741990
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23019741
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/név","Bérczy Lajos"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://dbpedia.org/ontology/abstract","Bérczy Lajos (Arad, 1874. szeptember 11. – Arad, 1947. március 23.) magyar publicista, író."
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérczy_Lajos?oldid=23019741&ns=0"
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Bérczy_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérczy_Lajos"
"http://hu.wikipedia.org/wiki/Bérczy_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérczy_Lajos"
