"subject","predicate","object"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/2000/01/rdf-schema#label","8194 Satake"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg5kh"
"http://hu.dbpedia.org/resource/8194_Satake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8194_Satake","http://dbpedia.org/ontology/wikiPageID",682020
"http://hu.dbpedia.org/resource/8194_Satake","http://dbpedia.org/ontology/wikiPageRevisionID",13275631
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/aphélium",359980109
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/felszállóCsomó",352.025
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/félNagytengely",350260526
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/inklináció",6.124
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/közepesAnomália",340.994
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/név",8194
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/perihélium",340540943
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/perihéliumSzöge",284.683
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/8194_Satake","http://hu.dbpedia.org/property/periódus",1308.57
"http://hu.dbpedia.org/resource/8194_Satake","http://dbpedia.org/ontology/abstract","A 8194 Satake (ideiglenes jelöléssel 1993 SB1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. szeptember 16-án."
"http://hu.dbpedia.org/resource/8194_Satake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8194_Satake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8194_Satake?oldid=13275631&ns=0"
"http://hu.dbpedia.org/resource/8194_Satake","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/8194_Satake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8194_Satake"
"http://hu.wikipedia.org/wiki/8194_Satake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8194_Satake"
