"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/2000/01/rdf-schema#label","Günter Eich"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067t3t"
"http://hu.dbpedia.org/resource/Günter_Eich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Günter_Eich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günter_Eich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Günter_Eich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/wikiPageID",707725
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/wikiPageRevisionID",23375897
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/wikiPageExternalLink","http://huperion.kre.hu/szerzok.html"
"http://hu.dbpedia.org/resource/Günter_Eich","http://xmlns.com/foaf/0.1/name","Günter Eich"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/név","Günter Eich"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lebus"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/halálDátuma","--12-20"
"http://hu.dbpedia.org/resource/Günter_Eich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/abstract","Günter Eich (Lebus, 1907. február 1. – Salzburg, 1972. december 20.) német költő, író. 1959-ben Büchner-díjjal tüntették ki."
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Günter_Eich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günter_Eich?oldid=23375897&ns=0"
"http://hu.dbpedia.org/resource/Günter_Eich","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Günter_Eich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günter_Eich"
"http://hu.wikipedia.org/wiki/Günter_Eich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günter_Eich"
