"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es FIA GT1 világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8_pr"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_motorsportban"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageID",885430
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23608689
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michelin"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/abstract","A 2011-es FIA GT1 világbajnokság a második szezonja volt a Stéphane Ratel által létrehozott FIA GT1 világbajnokságnak."
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_FIA_GT1_világbajnokság?oldid=23608689&ns=0"
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",64542
"http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_FIA_GT1_világbajnokság"
"http://hu.wikipedia.org/wiki/2011-es_FIA_GT1_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_FIA_GT1_világbajnokság"
