"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Holló_András"
"http://hu.dbpedia.org/resource/Bihari_Mihály","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Holló_András"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/2000/01/rdf-schema#label","Holló András"
"http://hu.dbpedia.org/resource/Holló_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holló_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Holló_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Holló_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Holló_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/wikiPageID",350668
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/wikiPageRevisionID",22959654
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/17974"
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkab.hu/index.php%3Fid=dr__hollo_andras"
"http://hu.dbpedia.org/resource/Holló_András","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Holló_András","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Holló_András","http://xmlns.com/foaf/0.1/name","Holló András"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Németh_János_(jogász)"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/név","Holló András"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/ország","Az Alkotmánybíróság"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/sorszám",3
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bihari_Mihály"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/terminusKezdete",2003
"http://hu.dbpedia.org/resource/Holló_András","http://hu.dbpedia.org/property/terminusVége","--11-11"
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/abstract","Holló András (Budapest, 1943. április 2.) magyar jogász, ügyész, egyetemi oktató. Kutatási területe a törvényesség és az alkotmányosság elvi kérdései. 1990 és 1996 között az Alkotmánybíróság főtitkára, 1996 és 2013 között tagja, 2003 és 2005 között elnöke. 1998 és 2003 között, valamint 2008 és 2013 között a testület elnökhelyettese."
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/number",3
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Németh_János_(jogász)"
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bihari_Mihály"
"http://hu.dbpedia.org/resource/Holló_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holló_András?oldid=22959654&ns=0"
"http://hu.dbpedia.org/resource/Holló_András","http://dbpedia.org/ontology/wikiPageLength",4467
