"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Rákos vasútállomás"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageID",994518
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23819532
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=rkos"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/bpvasut/ipvg/kobanya4/index.html"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/bobok-birodalma-a-kobanyai-ereco-iparvagany-170301"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/md-vel-tolattak-a-kobanyai-ereco-ocskavastelepen-180110"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/a-kobanyai-ocskavasvilag-140509"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:80a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
