"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farizeusok","http://www.w3.org/2000/01/rdf-schema#label","Farizeusok"
"http://hu.dbpedia.org/resource/Farizeusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fm"
"http://hu.dbpedia.org/resource/Farizeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_csoportok,_irányzatok"
"http://hu.dbpedia.org/resource/Farizeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Farizeusok","http://dbpedia.org/ontology/wikiPageID",25795
"http://hu.dbpedia.org/resource/Farizeusok","http://dbpedia.org/ontology/wikiPageRevisionID",22660415
"http://hu.dbpedia.org/resource/Farizeusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farizeusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farizeusok","http://dbpedia.org/ontology/abstract","A farizeusok egy ókori, szigorú vallási elveket valló zsidó párt volt, amelynek tagjai életüket azáltal kívánták Istennek szentelni, hogy az előírásokat szigorúan megtartották. A farizeusok a kortól függően politikai párt, szociális mozgalom vagy gondolati iskola szerepét töltötték be a Második Templom korában (Kr. e. 536 és Kr. u. 70 között). A Templom pusztulása után belőlük alakult ki a judaizmus legelterjedtebb, rabbinikus változata. A mai szóhasználatban a farizeus szót a képmutató, álszenteskedő emberekre használják, pejoratív értelemben, mivel Jézus az Újszövetségben ekként bírálta őket."
"http://hu.dbpedia.org/resource/Farizeusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farizeusok?oldid=22660415&ns=0"
"http://hu.dbpedia.org/resource/Farizeusok","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Farizeusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farizeusok"
"http://hu.dbpedia.org/resource/Farizeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farizeusok"
"http://hu.wikipedia.org/wiki/Farizeusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farizeusok"
