"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Guy Mairesse"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l1xp"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://dbpedia.org/ontology/wikiPageID",652808
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://dbpedia.org/ontology/wikiPageRevisionID",22567822
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-maiguy.html"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/guy-mairesse.aspx"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/kép","Guymairesse.jpg"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/képaláírás","Guy Mairesse az 1951-es francia nagydíjon"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/név","Guy Mairesse"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lago-Talbot"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/elsőNagydíj",1950
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/legutóbbiNagydíj",1951
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://dbpedia.org/ontology/abstract","Guy Mairesse (La Capelle, 1910. augusztus 10. – Montlhéry, 1954. április 14.) francia autóversenyző."
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Mairesse?oldid=22567822&ns=0"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Mairesse"
"http://hu.wikipedia.org/wiki/Guy_Mairesse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Mairesse"
