"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Van_den_Driessche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Belga evezősök"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://dbpedia.org/ontology/wikiPageID",1400503
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",17730282
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Belga evezősök"
"http://hu.dbpedia.org/resource/Kategória:Belga_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_evezősök?oldid=17730282&ns=14"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_evezősök"
