"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Katona László (színművész)"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/wikiPageID",1401553
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23852110
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091004153645/http:/www.origo.hu/filmklub/blog/osszeallitas/20081010-vaszonra-veluk-meszaros-bela-zrinyi-gal-vince-nagy-eszter.html%3FpIdx=5"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centralszinhaz.hu/tarsulat/katona_laszlo"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/katona_laszlo/pls/w/person.person%3Fi_pers_id=27866"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2000-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/abstract","Katona László (Székelyudvarhely, 1977. november 13. -) magyar színész."
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_László_(színművész)?oldid=23852110&ns=0"
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Katona_László_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_László_(színművész)"
"http://hu.wikipedia.org/wiki/Katona_László_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_László_(színművész)"
