"subject","predicate","object"
"http://hu.dbpedia.org/resource/AN/APG–77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok"
"http://hu.dbpedia.org/resource/H2S_radarrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://www.w3.org/2000/01/rdf-schema#label","Repülőgép-fedélzeti rádiólokátorok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://dbpedia.org/ontology/wikiPageID",189930
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://dbpedia.org/ontology/wikiPageRevisionID",13432939
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőgép-fedélzeti rádiólokátorok"
"http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_rádiólokátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőgép-fedélzeti_rádiólokátorok?oldid=13432939&ns=14"
