"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Margit (régész)"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://dbpedia.org/ontology/wikiPageID",1606577
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",22550500
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://independent.academia.edu/MargitNagy"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://hu.dbpedia.org/property/születésiNév","Nagy Margit"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://dbpedia.org/ontology/abstract","Nagy Margit (Hódmezővásárhely, 1945 szeptember 28) régész"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://dbpedia.org/ontology/birthName","Nagy Margit"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Margit_(régész)?oldid=22550500&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://dbpedia.org/ontology/wikiPageLength",6196
"http://hu.dbpedia.org/resource/Nagy_Margit_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Margit_(régész)"
"http://hu.wikipedia.org/wiki/Nagy_Margit_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Margit_(régész)"
