"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Fejér megye turisztikai látnivalóinak listája"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látnivalók_megyénkénti_listái"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",127129
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23563364
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/keres/fejer_megye/latnivalok-p1/"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/szekesfehervareskornyeke-latnivalok.html"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/szekesfehervar-latnivalok.html"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyék_látnivalói"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Fejér megye ismert turisztikai látnivalóit tartalmazza (műemlékek, természeti értékek, programok). 
* A Wikimédia Commons tartalmaz Fejér megye témájú kategóriát."
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejér_megye_turisztikai_látnivalóinak_listája?oldid=23563364&ns=0"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",6945
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejér_megye_turisztikai_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Fejér_megye_turisztikai_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája"
