"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar rögbijátékosa"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://dbpedia.org/ontology/wikiPageID",831276
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://dbpedia.org/ontology/wikiPageRevisionID",23361665
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://dbpedia.org/ontology/abstract","1992 óta a a csapatok, szövetségi kapitányok és az elnökségi tagok szavazata alapján kihirdeti az adott év rögbijátékosát. 2006 óta a női versenyzők között is kiosztásra kerül a díj."
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_rögbijátékosa?oldid=23361665&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_rögbijátékosa"
"http://hu.wikipedia.org/wiki/Az_év_magyar_rögbijátékosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_rögbijátékosa"
