"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_varjú","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Ampelion","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Barnanyakú_holló","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Barázdabillegető","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Branicki_papagája","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Csuszkafélék","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Cyornis","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Dolmányos_gyümölcsrigó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://www.w3.org/2000/01/rdf-schema#label","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkládok"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://dbpedia.org/ontology/wikiPageID",1721677
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://dbpedia.org/ontology/wikiPageRevisionID",22973592
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.scientificamerican.com/tetrapod-zoology/2012/04/26/raptor-vs-raptor/"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/imageCaption","Vörös vércse, Falco tinnunculus"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/subdivision","*Sólyomalakúak
*Psittacopasserae"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/subdivisionRanks","Alkládok"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/authority","Suh et al., 2011"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Paleocén"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://hu.dbpedia.org/property/taxon","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://dbpedia.org/ontology/abstract","Az eufalconimorphae a madarak egyik javasolt kládja, mely a következő madarakat foglalná magába: verébalakúak, papagájalakúak, falcók, caracara, és micrastur (de más ragadozó madarat nem). Ezt a teljes DNS vizsgálata is alátámasztja.Az eufalconimorphae klád tagjainak jellegzetessége, hogy aerodinamikus erőt hoznak létre a repülés felszállási részben, melyről azt feltételezik, hogy a vertikális repülést szolgálhatja."
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eufalconimorphae?oldid=22973592&ns=0"
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Eufalconimorphae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Fehérnyakú_holló","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Fekete_málinkó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
