"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Takács_Sára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székkutas"
"http://hu.dbpedia.org/resource/Csizmadia_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székkutas"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/2000/01/rdf-schema#label","Székkutas"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mf57"
"http://hu.dbpedia.org/resource/Székkutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageID",41600
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageRevisionID",23797868
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0048193/"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekkutas.hu/"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5mp.eu/web.php%3Fa=acsbrigad&o=SQmwv0aIc6"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szekkutas"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhelyi_járás"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/név","Székkutas"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/terület",123.99
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/weboldal","www.szekkutas.hu"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/címer","Székkutas címere.jpg"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/irányítószám",6821
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/népsűrűség",16.3
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/polgármester","Szél István"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/járás","Hódmezővásárhelyi"
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/kshKód",12265
"http://hu.dbpedia.org/resource/Székkutas","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/abstract","Székkutas község Csongrád-Csanád megye Hódmezővásárhelyi járásában. 12 399 hektáros kiterjedésével a megye legnagyobb közigazgatási területű községe, kiterjedése felülmúlja a megye összes (nyolc) nagyközségének területét is."
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/postalCode","6821"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Székkutas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székkutas?oldid=23797868&ns=0"
"http://hu.dbpedia.org/resource/Székkutas","http://dbpedia.org/ontology/wikiPageLength",22754
"http://hu.dbpedia.org/resource/Székkutas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székkutas"
"http://hu.dbpedia.org/resource/Vásárhelykutas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székkutas"
"http://hu.dbpedia.org/resource/Hódmezővásárhelykutasipuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székkutas"
"http://hu.wikipedia.org/wiki/Székkutas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székkutas"
