"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aschner_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Assakürt"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/2000/01/rdf-schema#label","Assakürt"
"http://hu.dbpedia.org/resource/Assakürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__m4"
"http://hu.dbpedia.org/resource/Assakürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Assakürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Assakürt","http://dbpedia.org/ontology/wikiPageID",37241
"http://hu.dbpedia.org/resource/Assakürt","http://dbpedia.org/ontology/wikiPageRevisionID",23549054
"http://hu.dbpedia.org/resource/Assakürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-507047&pos_y=-1256530&size=full&lang=sk&sipka=1&name=Nov%E9%20Sady%2C%20Nitra"
