"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Herquett Rezső"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/wikiPageID",1279914
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",21429738
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://nela.hu/nch_pid.php%3Fid=9755"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=8467"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/1904-06-02/budapest-becs"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/név","Herquett Rezső"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/url","http://nela.hu/nch_pid.php%3Fid=9755"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/évek",1903
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/válogatottOrszág","Osztrák Császárság"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://hu.dbpedia.org/property/válogatottÉvek",1904
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/abstract","Herquett Rezső (? – ?) válogatott osztrák labdarúgó."
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/nationalYears","1904"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/years","1903"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herquett_Rezső?oldid=21429738&ns=0"
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Herquett_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herquett_Rezső"
"http://hu.wikipedia.org/wiki/Herquett_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herquett_Rezső"
