"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_bányavasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://www.w3.org/2000/01/rdf-schema#label","Románia kisvasútjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://dbpedia.org/ontology/wikiPageID",1711493
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://dbpedia.org/ontology/wikiPageRevisionID",22852563
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisvasutak"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://www.w3.org/2004/02/skos/core#prefLabel","Románia kisvasútjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_kisvasútjai?oldid=22852563&ns=14"
"http://hu.dbpedia.org/resource/Kovászna–Kommandó_erdei_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Nagyszeben–Szentágota–Segesvár_kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Torda–Abrudbánya_kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
