"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excimerlézer","http://www.w3.org/2000/01/rdf-schema#label","Excimerlézer"
"http://hu.dbpedia.org/resource/Excimerlézer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s6yl"
"http://hu.dbpedia.org/resource/Excimerlézer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészeti_műszerek"
"http://hu.dbpedia.org/resource/Excimerlézer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Excimerlézer","http://dbpedia.org/ontology/wikiPageID",20509
"http://hu.dbpedia.org/resource/Excimerlézer","http://dbpedia.org/ontology/wikiPageRevisionID",21142107
"http://hu.dbpedia.org/resource/Excimerlézer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Excimerlézer","http://dbpedia.org/ontology/abstract","Az excimerlézer a kémiai lézerek egyik típusa, mely koherens UV-nyalábot állít elő. Alkalmazása az iparban igen elterjedt, fontos eszköz a , az integrált áramkörök gyártása során, és a modern TFT-gyárakban. Az excimerlézer a nevét az , azaz gerjesztett dimerekről kapta."
"http://hu.dbpedia.org/resource/Excimerlézer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Excimerlézer?oldid=21142107&ns=0"
"http://hu.dbpedia.org/resource/Excimerlézer","http://dbpedia.org/ontology/wikiPageLength",9708
"http://hu.dbpedia.org/resource/Excimerlézer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Excimerlézer"
"http://hu.dbpedia.org/resource/Excimer_lézer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Excimerlézer"
"http://hu.dbpedia.org/resource/Excimerlaser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Excimerlézer"
"http://hu.wikipedia.org/wiki/Excimerlézer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Excimerlézer"
