"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/2000/01/rdf-schema#label","Lipthay Antal"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Padova"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényiek"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://dbpedia.org/ontology/wikiPageID",822113
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23320555
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/W/per_page.php%3Fid=1065772"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/gyermekei","Frigyes, Anna, Ernesztina"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/házastárs","Antonia von Obell"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/név","Lipthay Antal"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/születésiDátum",1745
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/születésiHely","Szécsény,"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/halálDátuma",1800
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Habsburg_Monarchy.svg"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Padova"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/szakma","altábornagy"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://hu.dbpedia.org/property/szülei","Lipthay sándor, Tapolcsányi Erzsébet"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://dbpedia.org/ontology/abstract","Kisfaludi és lubellei Lipthay Antal (Szécsény, 1745 – Padova, 1800. február 17.) magyar katona, császári altábornagy."
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipthay_Antal?oldid=23320555&ns=0"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipthay_Antal"
"http://hu.wikipedia.org/wiki/Lipthay_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipthay_Antal"
