"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívlapát","http://www.w3.org/2000/01/rdf-schema#label","Szívlapát"
"http://hu.dbpedia.org/resource/Szívlapát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Szívlapát","http://dbpedia.org/ontology/wikiPageID",91827
"http://hu.dbpedia.org/resource/Szívlapát","http://dbpedia.org/ontology/wikiPageRevisionID",23020386
"http://hu.dbpedia.org/resource/Szívlapát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szívlapát","http://dbpedia.org/ontology/abstract","A szívlapát a lapát egy speciális formája; nevét alakjáról kapta. Szára az általános kerti lapátokhoz képest vastagabb és hosszabb. Általában bányákban használták. Mivel szénrakodásra készült, a lapát feje kb. kétszer szélesebb a megszokottnál, valamint magas peremmel rendelkezik. Egy hagyományos lapáthoz képest ötször nagyobb mennyiséget lehetett vele egy mozdulattal felemelni. Ahol szénnel fűtenek, még ma is sok helyen tartanak ilyen lapátot a rakodáshoz. Bizonyos szakmai körökben hibridásónak is nevezik ezt az eszközt."
"http://hu.dbpedia.org/resource/Szívlapát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívlapát?oldid=23020386&ns=0"
"http://hu.dbpedia.org/resource/Szívlapát","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/Szívlapát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívlapát"
"http://hu.wikipedia.org/wiki/Szívlapát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívlapát"
