"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/2000/01/rdf-schema#label","Barna Mihály (genealógus)"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://dbpedia.org/ontology/wikiPageID",197635
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21618151
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radixforum.com/surnames/barna/"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/név","Barna Mihály"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/szakma","genealógus,"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://dbpedia.org/ontology/abstract","Barna Mihály (1810 – 1888. február 22.) magyar genealógus, történész, ügyvéd."
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_Mihály_(genealógus)?oldid=21618151&ns=0"
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_Mihály_(genealógus)"
"http://hu.wikipedia.org/wiki/Barna_Mihály_(genealógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_Mihály_(genealógus)"
