"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/2000/01/rdf-schema#label","Apa (serpa)"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáliak"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/wikiPageID",1434141
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/wikiPageRevisionID",22001812
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staeudtner.com/allgemein/apa-sherpa-world-record-mount-everest-climber/"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904045043/http:/www.apasherpafoundation.com/"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727171603/http:/www.apasherpa.com/"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/kép","Apa Sherpa.jpg"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/név","Apa"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/születésiHely","Thame, Nepál"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/nemzetiség","nepáli"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://hu.dbpedia.org/property/születésiNév","Lhakpa Tenzing Sherpa"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/abstract","Apa (születési nevén Lhakpa Tenzing Sherpa (1960. január 20.– ) nepáli serpa, az első ember, aki 21 alkalommal mászta meg a Föld legmagasabb hegyét, a Mount Everestet 1990 és 2011 között, többször, mint őelőtte bárki más. 2013 óta közösen tartja ezt a rekordot egy másik nepáli serpával, ."
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/birthName","Lhakpa Tenzing Sherpa"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apa_(serpa)?oldid=22001812&ns=0"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://dbpedia.org/ontology/wikiPageLength",9808
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apa_(serpa)"
"http://hu.wikipedia.org/wiki/Apa_(serpa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apa_(serpa)"
