"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán és Üzbegisztán Barátság Hídja"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sf_8"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_hidak"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hídjai"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://dbpedia.org/ontology/wikiPageID",726088
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://dbpedia.org/ontology/wikiPageRevisionID",22403691
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/data/index.cfm%3FID=s0002507"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://xmlns.com/foaf/0.1/name","Barátság Hídja"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/hosszúságiFok",67
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/kép","Officer of the Afghan Border Police at the Afghanistan–Uzbekistan Friendship Bridge.jpg"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/név","Barátság Hídja"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/pozíciósTérkép","Afganisztán"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://hu.dbpedia.org/property/funkció","közúti híd"
