"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellipe_Bertoldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Kelet-timori labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1544125
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21733095
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-timoriak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-timori labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-timori_labdarúgók?oldid=21733095&ns=14"
"http://hu.dbpedia.org/resource/Murilo_de_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók"
"http://hu.dbpedia.org/resource/Wellington_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-timori_labdarúgók"
