"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/2000/01/rdf-schema#label","Pojény (Hunyad megye)"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageID",1655806
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22027057
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/magyarNév","Poieni"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/rang","falu-"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://dbpedia.org/ontology/abstract","Pojény (románul Poieni) falu Romániában, Hunyad megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://dbpedia.org/ontology/status","falu-"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pojény_(Hunyad_megye)?oldid=22027057&ns=0"
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageLength",3399
"http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pojény_(Hunyad_megye)"
"http://hu.wikipedia.org/wiki/Pojény_(Hunyad_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pojény_(Hunyad_megye)"
