"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/2000/01/rdf-schema#label","Blagovescsenszk (Amuri terület)"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311_g"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageID",860594
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",22214387
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/118/%7C"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131025074653/http:/museumamur.ru/eksposition/id7.html%7Carchivedate"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191218114046/http:/www.admblag.ru/"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article120573.html"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522013415/http:/tvgorod.ru/17524-o-bylom-razmahe-i-vypuskaemoy-produkcii-v-rubrike-blagoveschensk-s-lyubovyu.html%7Carchivedate"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumamur.ru/eksposition/id7.html%7Ctitle"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumamur.ru/histor_museum.html%7C"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amursu.ru/index.php%3Foption=com_content&view=category&layout=blog&id=15&Itemid=32&lang=ru"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amurmet.com/%7Ctitle"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admblag.ru/"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvgorod.ru/17524-o-bylom-razmahe-i-vypuskaemoy-produkcii-v-rubrike-blagoveschensk-s-lyubovyu.html%7Ctitle"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://russian-church.ru/viewpage.php%3Fcat=amur&page=2%7Ctitle"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124034227/http:/www.museumamur.ru/histor_museum.html%7C"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://xmlns.com/foaf/0.1/name","Blagovescsenszk"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Blagovescsenszk_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
