"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rossz_vér_(album)"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rossz vér (album)"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://dbpedia.org/ontology/wikiPageID",506001
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23886048
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722220309/http:/deakbillgyula.extra.hu/"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://leggitar.blog.hu/2008/11/15/25_eves_a_rossz_ver/"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
